Event Name,Event Start Date,Event End Date,All Day Event,Event Tag,Event Venue,Event Category,Event Show Map
Burnie Harness,3/2/2018,3/2/2018,TRUE,Night,Burnie,Burnie Harness,TRUE
Hobart Harness,3/4/2018,3/4/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,3/5/2018,3/5/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,3/6/2018,3/6/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,3/8/2018,3/8/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Launceston Greyhounds,3/9/2018,3/9/2018,TRUE,Twilight,Luxbet Racing Centre,Greyhound event,TRUE
Hobart Thoroughbreds,3/11/2018,3/11/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,3/11/2018,3/11/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,3/12/2018,3/12/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,3/13/2018,3/13/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,3/14/2018,3/14/2018,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,3/15/2018,3/15/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness,3/16/2018,3/16/2018,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Hobart Harness: Tasmanian Oaks,3/18/2018,3/18/2018,TRUE,"Twilight, Feature Meeting",Luxbet Park,Harness event,TRUE
Launceston Greyhounds,3/19/2018,3/19/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,3/20/2018,3/20/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,3/21/2018,3/21/2018,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,3/22/2018,3/22/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
New Norfolk Harness at TPC,3/23/2018,3/23/2018,TRUE,Night,Luxbet Park,Harness event at TPC,TRUE
Hobart Thoroughbreds,3/25/2018,3/25/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,3/25/2018,3/25/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,3/26/2018,3/26/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,3/27/2018,3/27/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Thoroughbreds,3/28/2018,3/28/2018,TRUE,Night,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Greyhounds,3/29/2018,3/29/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Thoroughbreds,4/2/2018,4/2/2018,TRUE,Night,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Launceston Greyhounds,4/2/2018,4/2/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,4/3/2018,4/3/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Launceston Greyhounds,4/5/2018,4/5/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Harness,4/6/2018,4/6/2018,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Launceston Thoroughbreds: Tasmanian Derby,4/8/2018,4/8/2018,TRUE,"Twilight, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Harness,4/8/2018,4/8/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,4/9/2018,4/9/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,4/10/2018,4/10/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,4/12/2018,4/12/2018,TRUE,Night,Luxbet Parks,Greyhound event,TRUE
Hobart Harness,4/13/2018,4/13/2018,TRUE,Night,Luxbet Park,Harness event,TRUE
Hobart Thoroughbreds,4/15/2018,4/15/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,4/15/2018,4/15/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,4/16/2018,4/16/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,4/17/2018,4/17/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,4/19/2018,4/19/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness: Raider Stakes and Granny Smith Heats,4/20/2018,4/20/2018,TRUE,"Night, Feature Meeting",Devonport Showgrounds,Harness event,TRUE
Launceston Thoroughbreds,4/22/2018,4/22/2018,TRUE,Twilight,Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Harness,4/22/2018,4/22/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,4/23/2018,4/23/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,4/24/2018,4/24/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,4/26/2018,4/26/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds,4/29/2018,4/29/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,4/29/2018,4/29/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,4/30/2018,4/30/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,5/1/2018,5/1/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,5/3/2018,5/3/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness: Raider Stakes and Granny Smith Heats,5/4/2018,5/4/2018,TRUE,"Night, Feature Meeting",Devonport Showgrounds,Harness event,TRUE
Devonport Thoroughbreds,5/6/2018,5/6/2018,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,5/6/2018,5/6/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,5/7/2018,5/7/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,5/8/2018,5/8/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,5/10/2018,5/10/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Launceston Harness,5/11/2018,5/11/2018,TRUE,Night,Luxbet Racing Centre,Harness event,TRUE
"Launceston Thoroughbreds: St Leger, 3YO Autumn Classic, Sires Produce",5/13/2018,5/13/2018,TRUE,"Day, Feature Meeting",Luxbet Racing Centre,Thoroughbred event,TRUE
Hobart Harness,5/13/2018,5/13/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,5/14/2018,5/14/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,5/15/2018,5/15/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,5/17/2018,5/17/2018,TRUE,Night,Luxbet Parks,Greyhound event,TRUE
Hobart Harness,5/18/2018,5/18/2018,TRUE,Night,Luxbet Park,Harness event,TRUE
Devonport Thoroughbreds,5/20/2018,5/20/2018,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Launceston Harness,5/20/2018,5/20/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,5/21/2018,5/21/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,5/22/2018,5/22/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,5/24/2018,5/24/2018,TRUE,Night,Luxbet Parks,Greyhound event,TRUE
"Launceston Harness: Bandbox, Globe Derby Final",5/25/2018,5/25/2018,TRUE,"Night, Feature Meeting",Luxbet Racing Centre,Harness event,TRUE
Hobart Thoroughbreds,5/27/2018,5/27/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Greyhounds,5/28/2018,5/28/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,5/29/2018,5/29/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,5/31/2018,5/31/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Devonport Harness,6/1/2018,6/1/2018,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Devonport Thoroughbreds,6/3/2018,6/3/2018,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,6/3/2018,6/3/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,6/4/2018,6/4/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,6/5/2018,6/5/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,6/7/2018,6/7/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Harness,6/8/2018,6/8/2018,TRUE,Night,Luxbet Park,Harness event,TRUE
Hobart Thoroughbreds,6/10/2018,6/10/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,6/10/2018,6/10/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,6/11/2018,6/11/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,6/12/2018,6/12/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,6/14/2018,6/14/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Harness,6/15/2018,6/15/2018,TRUE,Night,Luxbet Park,Harness event,TRUE
Hobart Greyhounds,6/16/2018,6/16/2018,TRUE,M,Luxbet Park,Greyhound event,TRUE
Devonport Thoroughbreds,6/17/2018,6/17/2018,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Launceston Harness,6/17/2018,6/17/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,6/18/2018,6/18/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,6/19/2018,6/19/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,6/21/2018,6/21/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
"Hobart Harness: Dandy Patch, Evicus Finals",6/22/2018,6/22/2018,TRUE,"Night, Feature Meeting",Luxbet Park,Harness event,TRUE
Hobart Thoroughbreds,6/24/2018,6/24/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,6/24/2018,6/24/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,6/25/2018,6/25/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,6/26/2018,6/26/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds: Breeders Classic Finals,6/28/2018,6/28/2018,TRUE,"Night, Feature Meeting",Luxbet Park,Greyhound event,TRUE
Devonport Harness,6/29/2018,6/29/2018,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Devonport Thoroughbreds,7/1/2018,7/1/2018,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,7/1/2018,7/1/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,7/2/2018,7/2/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,7/3/2018,7/3/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,7/5/2018,7/5/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Thoroughbreds,7/8/2018,7/8/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,7/8/2018,7/8/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,7/9/2018,7/9/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,7/10/2018,7/10/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,7/12/2018,7/12/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Launceston Harness,7/13/2018,7/13/2018,TRUE,Night,Luxbet Racing Centre,Harness event,TRUE
Devonport Thoroughbreds,7/15/2018,7/15/2018,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,7/15/2018,7/15/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,7/16/2018,7/16/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,7/17/2018,7/17/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,7/19/2018,7/19/2018,TRUE,Night,Luxbet Park,Greyhound event,TRUE
Hobart Harness,7/20/2018,7/20/2018,TRUE,Night,Luxbet Park,Harness event,TRUE
Hobart Thoroughbreds,7/22/2018,7/22/2018,TRUE,Day,Luxbet Park,Thoroughbred event,TRUE
Launceston Harness,7/22/2018,7/22/2018,TRUE,Twilight,Luxbet Racing Centre,Harness event,TRUE
Launceston Greyhounds,7/23/2018,7/23/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,7/24/2018,7/24/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Greyhounds,7/26/2018,7/26/2018,TRUE,Night,Luxbet Parks,Greyhound event,TRUE
Devonport Harness,7/27/2018,7/27/2018,TRUE,Night,Devonport Showgrounds,Harness event,TRUE
Devonport Thoroughbreds,7/29/2018,7/29/2018,TRUE,Day,Luxbet All Weather Devonport,Thoroughbred event,TRUE
Hobart Harness,7/29/2018,7/29/2018,TRUE,Twilight,Luxbet Park,Harness event,TRUE
Launceston Greyhounds,7/30/2018,7/30/2018,TRUE,Night,Luxbet Racing Centre,Greyhound event,TRUE
Devonport Greyhounds,7/31/2018,7/31/2018,TRUE,Day,Devonport Showgrounds,Greyhound event,TRUE
Hobart Thoroughbreds,12/31/2017,12/31/2017,TRUE,Twilight,Luxbet Park,Thoroughbred event,TRUE
Carrick Park Harness,12/31/2017,12/31/2017,TRUE,Night,Carrick Park,Harness event,TRUE
